SENARAI JUMLAH PETAK LETAK KERETA,,
DI KAWASAN PETALING JAYA PADA TAHUN 2015,,
4,Jalan SS 2/3,32
5,Jalan SS 2/4A,25
6,Jalan SS 2/6,100
7,Jalan SS 2/10,98
8,Jalan SS 2124,300
9,Lorons Tepi SS 2/24,15
10,Jalan SS 2/30,98
11,Jalan Tepi SS 2/30,6
12,Jalan SS 2/45,29
13,Jalan SS 2/55,93
14,Lrg. Tepi SS 2/55,6
15,Jalan SS 2/60,130
16,Lorong Tepi SS 2/60,3
17,Jalan SS 2/61,150
18,Lorong Tepi SS 2/61,6
19,Jalan SS 2/62,26
20,Jalan SS 2/63,102
21,Lorong Tepi SS 2/63,3
22,Jalan SS 2/64,177
23,Lorons Tepi SS 2/64,6
24,Jalan SS 2/65,18
25,Jalan SS 2/66,172
26,Loronq Tepi SS 2/66,6
27,Jalan SS 2/67,245
28,Lorong Tepi SS 2167 & SS 2/75,12
29,Jalan SS 2/72,23
30,Jalan SS 2/75,174
31,Lorong Tepi SS 2/75,9
,Jumlah Besar:,"2,127"
KAWASAN: SS 3,,
1,Jalan SS 3/59E,15
2,Lorons Tepi SS 3/59E,6
3,Jalan SS 3/64,9
4,Jalan SS 3/66,27
5,Lrg Tepi SS 3/29,8
6,Jalan SS 3/5,53
7,Lorong Belakang SS 3/5,14
8,Jalan SS 3/14,10
9,Dewan Serbaguna (Jln. Belakang),29
10,Jalan SS 3/29,98
11,Jalan SS 3/31,92
12,Jalan SS 3/33,48
13,Jalan SS 3/35,54
14,Jalan SS 3/37,37
15,Jalan SS 3/39,41
,Jumlah Besar:,541
KAWASAN: SS 4,,
1,Jalan SS 4C/5,196
2,Jalan SS 4D/2,51
3,Jalan SS 4D/14,69
,Jumlah Besar:,316
KAWASAN: SS 5,,
1,Jalan SS 5A/9,86
2,Jalan SS 5A/11,62
3,Jalan SS 5A/12,6
4,Jalan SS 5B/2,77
5,Jalan SS 5B/4,70
6,Jalan SS 58/6,26
7,Jalan SS 5/2,22
,Jumlah Besar:,349
KAWASAN: SS 6,,
1,Jalan SS 6/3,167
2,Jalan SS 6/5,90
3,Jalan SS 6/5A,36
4,Jalan SS 6/5B,92
5,Jalan SS 6/12,56
6,Jalan SS 6/14,11
7,Jalan SS 6/16,37
8,Jalan SS 6/16A,27
9,Jalan SS 6/18,35
10,Jalan SS 6/20,29
11,Jalan SS 6/20A,24
12,Jalan SS 6/6,29
,Jumlah Besar:,633
KAWASAN: SS 9,,
BIL,NAMA JALAN,JUIMLAH PETAK
1,Jalan SS 9A/1,47
2,Jalan SS 9A/13,49
3,Jalan SS 9A/15,16
,Jumlah Besar:,112
KAWASAN: SS 20,,
Bil,NAMA JALAN,Jumlah Petak
1,Jalan SS 20/10,283
2,Jalan SS 20/11,98
3,Jalan SS 20/21,16
,Jumlah Besar:,397
1,Jalan SS 21l1A,167
2,Jalan SS 21l35,429
3,Jalan SS 21l37,286
4,Jalan SS 21l39,243
5,Jalan SS 211568,112
6,Jalan SS 21l58,127
7,Jalan SS 21160,192
8,Jalan SS 21162,215
,Jumlah Besar:,1771
KAWASAN: SS 22,,
1,Jalan SS 22/11,216
2,Jalan SS 22/19,195
3,Jalan SS 22/25,207
4,Jalan SS 22/41,74
5,Jalan SS 22/43,69
6,Jalan SS 22/45,83
7,Jalan SS 22/48,70
8,Jalan SS 22/21,50
9,Jalan SS 22/23,48
,Jumlah Besar:,1012
KAWASAN: SS 23,,
1,Jalan SS 23111,207
2,Jalan SS 23115,201
,Jumlah Besar:,408
KAWASAN: SS 24,,
1,Jalan SS 2412,107
2,Jalan SS 2418,164
3,Jalan SS 24110,17
4,Jaln SS 24111,101
5,Jalan SS 24113,90
6,Jalan SS 2419,26
,Jumlah Besar:,505
1,Jalan SS 2512,143
2,Lorons Tepi SS 2512,18
3,Jalan SS 25115,7
4,Jalan SS 25122,71
5,Jalan SS 25123,62
6,Jalan SS 25124,62
7,Lorong Tepi SS 25/24,6
8,Jalan SS 25/28,118
9,Loronq Tepi Ant. SS 25/28 & SS 25/32,7
10,Jalan Tepi SS 25/29,7
11,Jalan SS 25/31,4
12,Jalan SS 25/35,81
13,Jalan Berhadapan LDP,39
14,Jalan SS 25/34,97
15,Lorong Tepi Ant. SS 25.34 & LDP,10
16,Jalan SS 25/35,45
17,Jalan SS 25/41,86
18,Jalan Berhadapan Flat Sri Mayang (SS 25/41),19
19,Lorong Tepi Ant. Jln Flat Sri Mayang & LDP,24
,Jumlah Besar:,906
KAWASAN: SS 26,,
1,Jalan SS 2612,49
2,Jalan SS 2614,35
3,Jalan SS 2615,11
4,Jalan SS 2616,84
5,Jalan SS 2618,70
6,Jalan SS 2619,44
,Jumlah Besar:,812
KAWASAN: Lrg. Universiti,,
1,Lorong Universiti C,39
2,Lorong Universiti B,38
,Jumlah Besar:,77
KAWASAN: Kawasan Kecil,,
1,Jalan Gasing (ENE),10
2,Jalan Gasing (EPF),87
3,Jalan Anak Gasing,12
4,Jalan Cantik,42
5,Jalan Bukit (11/2),46
7,Jalan 11/4,31
8,Jalan Belakang 11/4,22
9,Jalan Tepi 11/4,7
10,Jalan 11/13,6
,Jumlah Besar:,621
KAWASAN: Petaling Utama,,
1,Jalan PJS 1/2,26
2,Jalan PJS 1/2A,25
3,Jalan PJS 1/27 (Jln Petaling Utama 6),105
4,Jalan PJS 1/33 (Jln Petaling Utama 12),137
5,Jalan PJS 1/46 (Jln Petaling Utama 9),141
6,Jalan PJS 1/48 (Jln Petaling Utama 7),171
,Jumlah Besar:,605
KAWASAN: PJS 8,,
1,Jalan PJS 8/2,262
2,Jalan PJS 8/4,277
3,Jalan PJS 8/5,76
4,Jalan PJS 8/6,204
5,Jalan PJS 8/7,94
,Jumlah Besar:,913
KAWASAN: Damansara Perdana (PJU 8),,
1,Jalan PJU 8/2,259
2,Jalan PJU 8/3,63
3,Jalan Belakang Jalan PJU 8/3,8
4,Jalan PJU 8/3A,58
5,Loronq Belakang Jalan PJU 8/3A,7
6,Jalan PJU 8/38,40
7,Jalan PJU 8/5,26
8,Jalan PJU 8/5A,36
9,Lorong Belakang Jalan PJU 8/5B,31
10,Jalan PJU 8/58,145
11,Jalan PJU 8/5C,38
12,Loronq Belakans Jalan PJU 8/5C,10
13,Jalan PJU 8/5D,39
14,Jalan PJU 8/5F,39
15,Lorong Belakanq Jalan PJU 8/5F,10
16,Jalan PJU 8/5G,55
17,Jalan PJU 8/5H,72
18,Jalan PJU 8/51,62
19,Lorong Blkg Jalan PJU 8/5F (G),11
20,Lorong Belakang Jalan PJU 8/5H,11
21,Jalan PJU 8/5E,42
,Jumlah Besar:,1062
KAWASAN: Sri Damansara,,
1,Jalan SD 5/2A,166
2,Jalan SD 7/3A,133
3,Jalan SD 7/3B,176
4,Jalan SD 12/1,61
5,Jalan SD 12/2,139
6,Jalan SD 13/1,169
7,Jalan SD 13/2,210
8,Jalan SD 13/3,31
9,Jalan Tepi Ant. SD 13/1 & SD 13/2,16
10,Jalan SD 15/1,217
,Jumlah Besar:,"1,318"
KAWASAN: Bukit Mayang,,
1,Jalan Bukit Mavang 1/2,79
,Jumlah Besar:,79
KAWASAN: Aman Suria,,
1,Jalan PJU 1/42,16
2,Jalan PJU 1/43,250
3,Jalan PJU 1/44,242
,Jumlah Besar:,508
KAWASAN: Sunway Mas,,
1,Jalan PJU 1/3A,200
2,Jalan PJU 1/3B,223
3,Jalan PJU 1/3C,61
4,Jalan PJU 1/3D,89
5,Jalan PJU 1/3E,41
6,Jalan PJU 1/3F,171
7,Jalan PJU 1/3G,48
,Jumlah Besar:,833
KAWASAN: PJU 5,,
1,Jalan PJU 5/2,66
2,Jalan PJU 5/3,74
3,Jalan PJU 5/4,86
4,Jalan PJU 5/5,55
5,Jalan PJU 5/6,102
6,Jalan PJU 5/7,151
7,Jalan PJU 5/8,120
8,Jalan PJU 5/9,210
9,Jalan PJU 5/10,96
10,Jalan PJU 5/11,97
11,Jalan PJU 5/12,106
12,Jalan PJU 5/13,117
13,Jalan PJU 5/15,85
14,Jalan PJU 5/16,61
15,Jalan PJU 5/18,104
16,Jalan PJU 5117,61
17,Jalan PJU 5/14,54
,Jumlah Besar,"1,645"
KAWASAN: Dataran Prima,,
1,Jalan PJU 1/39,114
2,Jalan PJU 1/40,21
3,Jalan PJU 1142,65
,Jumlah Besar:,200
1,Jalan 219,208
,Jumlah Besar:,208
KAWASAN: PJS 8 Dataran Mentari,,
1,"Jalan PJS 8/12,A",106
2,Jalan PJS 8/13,86
3,Jalan PJS 8/17,302
4,Jalan PJS 8/10,182
5,Jalan PJS 8/11,150
6,Jalan PJS 8/12,221
7,Jalan PJS 8/18,271
8,Jalan Belakang PJS 8/16,59
,Jumlah Besar:,"1,377"
KAWASAN: PJU 5 The Strand,,
1,Jalan PJU 5/20,332
2,Jalan PJU 5/204,105
3,Jalan PJU 5/208,98
4,Jalan PJU 5/20C,45
5,Jalan PJU 5/20D,163
6,Jalan PJU 5/20E,190
7,Jalan PJU 5121,216
,Jumlah Besar:,"1,149"
KAWASAN: PJU 6 Pelangi Square,,
1,Jalan Persiaran Surian(hadapan Pusat Perdangan,162
2,Jalan Tepi Pelangi Square,12
,Jumlah Besar:,174
KAWASAN: SS7,,
1,Jalan SS 7/10,20
2,Jalan SS 7/16,19
3,Jalan SS 7113b,123
4,Jln. Blkg 7113b,50
,Jumlah Besar:,212
